,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Saintas 2017 PLOS ONE",2017,"Saintas E, Abrahams L, Ahmad GT, Ajakaiye AM, AlHumaidi AS, Ashmore-Harris C, Clark I, Dura UK, Fixmer CN, Ike-Morris C, Mato Prado M, Mccullough D, Mishra S, Schöler KM, Timur H, Williamson MD, Alatsatianos M, Bahsoun B, Blackburn E, Hogwood CE, Lithgow PE, Rowe M, Yiangou L, Rothweiler F, Cinatl J Jr, Zehner R, Baines AJ, Garrett MD, Gourlay CW, Griffin DK, Gullick WJ, Hargreaves E, Howard MJ, Lloyd DR, Rossman JS, Smales CM, Tsaousis AD, von der Haar T, Wass MN, Michaelis M (2017) Acquired resistance to oxaliplatin is not directly associated with increased resistance to DNA damage in SK-N-ASrOXALI4000, a newly established oxaliplatin-resistant sub-line of the neuroblastoma cell line SK-N-AS. PLOS ONE 12:e0172140.",Human,"Nervous system,Other cell lines",,Cancer
"Sidlauskas 2017 Neurosci Lett",2017,"Sidlauskas K, Sidlauskiene R, Li N, Liobikas J (2017) 5-Hydroxy-1,4-naphthalenedione exerts anticancer effects on glioma cells through interaction with the mitochondrial electron transport chain. Neurosci Lett 639:207-14.",Rat,"Nervous system,Other cell lines","Oxidative stress;RONS",Cancer
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.",Human,"Skeletal muscle",,Diabetes
"Sharaf 2017 Biochim Biophys Acta",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Mitochondrial transition ROS spike (mTRS) results from coordinated activities of complex I and nicotinamide nucleotide transhydrogenase. Biochim Biophys Acta 1858:955-65.","Mouse,Fishes","Heart,Liver","Oxidative stress;RONS",
"Sharaf 2017 Aquat Toxicol",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Zinc and calcium alter the relationship between mitochondrial respiration, ROS and membrane potential in rainbow trout (''Oncorhynchus mykiss'') liver mitochondria. Aquat Toxicol 189:170-83.",Fishes,Liver,,
"Derungs 2017 Mol Psychiatry",2017,"Derungs R, Camici GG, Spescha RD, Welt T, Tackenberg C, Späni C, Wirth F, Grimm A, Eckert A, Nitsch RM, Kulic L (2017) Genetic ablation of the p66<sup>Shc</sup> adaptor protein reverses cognitive deficits and improves mitochondrial function in an APP transgenic mouse model of Alzheimer's disease. Mol Psychiatry 22:605-14.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's"
"Desprat 2017 Comp Biochem Physiol A Mol Integr Physiol",2017,"Desprat JL, Teulier L, Puijalon S, Dumet A, Romestaing C, Tattersall GJ, Lengagne T, Mondy N (2017) Doping for sex: Bad for mitochondrial performances? Case of testosterone supplemented ''Hyla arborea'' during the courtship period. Comp Biochem Physiol A Mol Integr Physiol 209:74-83.",Amphibians,"Skeletal muscle",,
"Schatton 2017 J Cell Biol",2017,"Schatton D, Pla-Martin D, Marx MC, Hansen H, Mourier A, Nemazanyy I, Pessia A, Zentis P, Corona T, Kondylis V, Barth E, Schauss AC, Velagapudi V, Rugarli EI (2017) CLUH regulates mitochondrial metabolism by controlling translation and decay of target mRNAs. J Cell Biol 216:675-93.",Mouse,Liver,,
"Li 2017 Oxid Med Cell Longev",2017,"Li CJ, Chen PK, Sun LY, Pang CY (2017) Enhancement of mitochondrial transfer by antioxidants in human mesenchymal stem cells. Oxid Med Cell Longev 2017:8510805.",Human,Fat,"Ischemia-reperfusion,Oxidative stress;RONS",
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.",Mouse,"Skeletal muscle",Hypoxia,"Myopathy,Other"
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.",Rat,"Nervous system","Permeability transition",Other
"Sivitz 2017 Neuromethods",2017,"Sivitz WI (2017) Techniques to investigate bioenergetics of mitochondria. In: Strack S, Usachev Y (eds) Techniques to investigate mitochondrial function in neurons. Neuromethods 123:67-94. Humana Press, New York. https://doi.org/10.1007/978-1-4939-6890-9_4",,,,
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.",Human,"Skeletal muscle",,
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.",Human,"Skeletal muscle",Ischemia-reperfusion,
"Lau 2017 Mol Biol Evol",2017,"Lau GY, Mandic M, Richards JG (2017) Evolution of cytochrome c oxidase in hypoxia tolerant Sculpins (Cottidae, Actinopterygii). Mol Biol Evol 34:2153-62.",Fishes,"Nervous system",Hypoxia,
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.",Rat,"Nervous system",,"Diabetes,Neurodegenerative"
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.",Human,Macrophage-derived,"Oxidative stress;RONS",Cancer
"Uzhachenko 2017 Aging (Albany NY)",2017,"Uzhachenko R, Boyd K, Olivares-Villagomez D, Zhu Y, Goodwin JS, Rana T, Shanker A, Tan WJ, Bondar T, Medzhitov R, Ivanova AV (2017) Mitochondrial protein Fus1/Tusc2 in premature aging and age-related pathologies: critical roles of calcium and energy homeostasis. Aging (Albany NY) 9:627-49.",Mouse,"Kidney,Endothelial;epithelial;mesothelial cell,Fibroblast","Oxidative stress;RONS",Aging;senescence
"Uppala 2017 Biochem Biophys Res Commun",2017,"Uppala R, Dudiak B, Beck ME, Bharathi SS, Zhang Y, Stolz DB, Goetzman ES (2017) Aspirin increases mitochondrial fatty acid oxidation. Biochem Biophys Res Commun 482:346-51.","Human,Mouse","HEK,Fibroblast",,Other
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast","Oxidative stress;RONS",Cancer
"Profilo 2017 Biochim Biophys Acta",2017,"Profilo E, Peña-Altamira LE, Corricelli M, Castegna A, Danese A, Agrimi G, Petralla S, Giannuzzi G, Porcelli V, Sbano L, Viscomi C, Massenzio F, Palmieri EM, Giorgi C, Fiermonte G, Virgili M, Palmieri L, Zeviani M, Pinton P, Monti B, Palmieri F, Lasorsa FM (2017) Down-regulation of the mitochondrial aspartate-glutamate carrier isoform 1 AGC1 inhibits proliferation and N-acetylaspartate synthesis in Neuro2A cells. Biochim Biophys Acta 1863:1422-35.",Mouse,"Nervous system,Other cell lines,Neuroblastoma",,
"Goncalves 2017 J Cell Commun Signal",2017,"Gonçalves R, Zamoner A, Zanatta L, Zanatta AP, Remor AP, da Luz Scheffer D, Latini A, Silva FR (2017) 1,25(OH)2 vitamin D<sub>3</sub> signalling on immature rat Sertoli cells: gamma-glutamyl transpeptidase and glucose metabolism. J Cell Commun Signal 11:233-43.",Rat,Genital,,
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.",Rat,Liver,,Aging;senescence
"Ramirez 2017 Cell Metab",2017,"Ramírez S, Gómez-Valadés AG, Schneeberger M, Varela L, Haddad-Tóvolli R, Altirriba J, Noguera E, Drougard A, Flores-Martínez Á, Imbernón M, Chivite I, Pozo M, Vidal-Itriago A, Garcia A, Cervantes S, Gasa R, Nogueiras R, Gama-Pérez P, Garcia-Roves PM, Cano DA, Knauf C, Servitja JM, Horvath TL, Gomis R, Zorzano A, Claret M (2017) Mitochondrial dynamics mediated by mitofusin 1 is required for POMC neuron glucose-sensing and insulin release control. Cell Metab 25:1390-9.",Mouse,"Nervous system",,
"Theisen 2017 Am J Med Genet A",2017,"Theisen BE, Rumyantseva A, Cohen JS, Alcaraz WA, Shinde DN, Tang S, Srivastava S, Pevsner J, Trifunovic A, Fatemi A (2017) Deficiency of ''WARS2'', encoding mitochondrial tryptophanyl tRNA synthetase, causes severe infantile onset leukoencephalopathy. Am J Med Genet A 173:2505-10.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,Other
"Cecatto 2017 Neurochem Int",2017,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Godoy KD, Ribeiro RT, Gonçalves AM, Vargas CR, Wajner M (2017) Mevalonolactone disrupts mitochondrial functions and induces permeability transition pore opening in rat brain mitochondria: Implications for the pathogenesis of mevalonic aciduria. Neurochem Int 108:133-45.",Rat,"Nervous system,Liver","Permeability transition,Oxidative stress;RONS",Other
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.",Mouse,Fibroblast,,
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","Human,Mouse","Blood cells,Platelet",,Other
"Chang 2017 J Biol Chem",2017,"Chang JS, Ha K (2017) An unexpected role for the transcriptional coactivator isoform NT-PGC-1α in the regulation of mitochondrial respiration in brown adipocytes. J Biol Chem 292:9958-66.",Mouse,Fat,,
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.",Mouse,"Skeletal muscle",,Diabetes
"De Lourdes Jorge 2017 Transplant Proc",2017,"de Lourdes Jorge G, Dos Reis Tártaro R, Fazzio Escanhoela CA, Boin IFSF (2017) Later evaluation of ischemia and reperfusion by the Pringle maneuver in Wistar rats, demonstrating that hepatic lesions can be reversible. Transplant Proc 49:898-901.",Rat,Liver,Ischemia-reperfusion,
"Rezania 2017 Thromb Res",2017,"Rezania S, Puskarich MA, Petrusca DN, Neto-Neves EM, Rondina MT, Kline JA (2017) Platelet hyperactivation, apoptosis and hypercoagulability in patients with acute pulmonary embolism. Thromb Res 155:106-15.",Human,"Blood cells,Platelet",,"Cardiovascular,Other"
"Ma 2017 Int J Cancer",2017,"Ma L, Fu Q, Xu B, Zhou H, Gao J, Shao X, Xiong J, Gu Q, Wen S, Li F, Shen L, Chen G, Fang H, Lyu J (2017) Breast cancer-associated mitochondrial DNA haplogroup promotes neoplastic growth via ROS-mediated AKT activation. Int J Cancer 142:1786-96.",Human,,,Cancer
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.",Mouse,Heart,,"Inherited,Myopathy"
"Honrath 2017 Cell Death Differ",2017,"Honrath B, Matschke L, Meyer T, Magerhans L, Perocchi F, Ganjam GK, Zischka H, Krasel C, Gerding A, Bakker BM, Bünemann M, Strack S, Decher N, Culmsee C, Dolga AM (2017) SK2 channels regulate mitochondrial respiration and mitochondrial Ca<sup>2+</sup> uptake. Cell Death Differ 24:761-73.",Mouse,"Nervous system,Other cell lines",,Neurodegenerative
"Porter 2017 Adipocyte",2017,"Porter C (2017) Quantification of UCP1 function in human brown adipose tissue. Adipocyte 6:167-74.",,Fat,,
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","Mouse,Rat","Nervous system,Other cell lines",,"Aging;senescence,Alzheimer's"
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.",Human,"Skeletal muscle",,Other
"Nabeebaccus 2017 JCI Insight",2017,"Nabeebaccus AA, Zoccarato A, Hafstad AD, Santos CX, Aasum E, Brewer AC, Zhang M, Beretta M, Yin X, West JA, Schröder K, Griffin JL, Eykyn TR, Abel ED, Mayr M, Shah AM (2017) Nox4 reprograms cardiac substrate metabolism via protein O-GlcNAcylation to enhance stress adaptation. JCI Insight 2:96184.",Mouse,Heart,,
"Menezes-Filho 2017 Free Radic Biol Med",2017,"Menezes-Filho SL, Amigo I, Prado FM, Ferreira NC, Koike MK, Pinto IFD, Miyamoto S, Montero EFS, Medeiros MHG, Kowaltowski AJ (2017) Caloric restriction protects livers from ischemia/reperfusion damage by preventing Ca<sup>2+</sup>-induced mitochondrial permeability transition. Free Radic Biol Med 110:219-27.",Mouse,Liver,"Ischemia-reperfusion,Permeability transition",
"Pamenter 2017 J Exp Biol",2017,"Pamenter ME, Lau GY, Richards JG, Milsom WK (2017) Naked mole rat brain mitochondria electron transport system flux and H<sup>+</sup> leak are reduced during acute hypoxia. J Exp Biol 221.","Other mammals","Nervous system",Hypoxia,
"Cardinale 2017 Front Physiol",2017,"Cardinale DA, Lilja M, Mandić M, Gustafsson T, Larsen FJ, Lundberg TR (2017) Resistance training with co-ingestion of anti-inflammatory drugs attenuates mitochondrial function. Front Physiol 8:1074.",Human,"Skeletal muscle",,
"Asiri 2017 Thesis",2017,"Asiri A (2017) Effects of asiatic acid on neurite outgrowth in Neuro-2a cells. Master's Thesis p42.",Mouse,"Nervous system",,Cancer
"Selwood 2017 US Patent",2017,"Selwood DL, Baker D, Szabadkai G, Duchen MR,  Hill JM, Warne JND (2017) Quinolium conjugates of cyclosporin. US Patent US20170349632 A1.",Mouse,Liver,Ischemia-reperfusion,
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.",Human,"Liver,Other cell lines",Hypoxia,Cancer
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.",Human,"Nervous system",,Cancer
"Koning 2017 J Cereb Blood Flow Metab",2017,"Koning G, Leverin AL, Nair S, Schwendimann L, Ek J, Carlsson Y, Gressens P, Thornton C, Wang X, Mallard C, Hagberg H (2017) Magnesium induces preconditioning of the neonatal brain via profound mitochondrial protection. J Cereb Blood Flow Metab 39:1038-55.",Rat,,"Ischemia-reperfusion,Hypoxia",
"Scrima 2017 PLOS ONE",2017,"Scrima R, Menga M, Pacelli C, Agriesti F, Cela O, Piccoli C, Cotoia A, De Gregorio A, Gefter JV, Cinnella G, Capitanio N (2017) Para-hydroxyphenylpyruvate inhibits the pro-inflammatory stimulation of macrophage preventing LPS-mediated nitro-oxidative unbalance and immunometabolic shift. PLOS ONE 12:e0188683.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast,Macrophage-derived",,
"Elmer 2017 US Patent",2017,"Elmer E, Hansson MJ, Ehinger JK, Piel S, Moss S (2017) Succinate prodrugs for use in the treatment of lactic acidosis or drug-induced side-effects due to complex I-related impairment of mitochondrial oxidative phosphorylation. US Patent US20170100359 A1.",Human,"Heart,Blood cells,Fibroblast,Macrophage-derived,Platelet",,
"Rouet 2017 US Patent",2017,"Rouet P, Smih F (2017) ApoO for use in method for treating cancer and various pathophysiological situations. US Patent US20170035842 A1.","Human,Mouse","Heart,Liver",,"Cancer,Diabetes,Obesity"
"Nabben 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Nabben M, Schmitz JP, Ciapaite J, Le Clercq CM, van Riel NA, Haak HR, Nicolay K, de Coo IF, Smeets HJ, Praet SF, van Loon LJ, Prompers JJ (2017) Dietary nitrate does not reduce oxygen cost of exercise or improve muscle mitochondrial function in mitochondrial myopathy patients. Am J Physiol Regul Integr Comp Physiol 312:689-701.",Human,"Skeletal muscle",,Myopathy
"Dallon 2017 Biochem J",2017,"Dallon BW, Parker BA, Hodson AE, Tippetts TS, Harrison ME, Appiah MMA, Witt JE, Gibbs JL, Gray HM, Sant TM, Bikman BT (2017) Insulin selectively reduces mitochondrial uncoupling in brown adipose tissue in mice. Biochem J 475:561-9.",Mouse,"Skeletal muscle,Fat",,Diabetes
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.",Human,"Endothelial;epithelial;mesothelial cell",,
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.",Fishes,"Nervous system",Hypoxia,
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.",Human,"Platelet,Blood cells","Mitochondrial disease",
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.",Mouse,Liver,,Sepsis
"Phillips 2017 Cancer Res",2017,"Phillips CM, Zatarain JR, Nicholls ME, Porter C, Widen SG, Thanki K, Johnson P, Jawad MU, Moyer MP, Randall JW, Hellmich JL, Maskey M, Qiu S, Wood TG, Druzhyna N, Szczesny B, Módis K1, Szabo C, Chao C, Hellmich MR. (2017) Upregulation of Cystathionine-β-Synthase in Colonic Epithelia Reprograms Metabolism and Promotes Carcinogenesis.. Cancer Res. 77(21):5741-5754.",Human,"Endothelial;epithelial;mesothelial cell",,Cancer
"Wen 2017 Antioxid Redox Signal",2017,"Wen JJ, Porter C, Garg NJ. (2017) Inhibition of NFE2L2-Antioxidant Response Element Pathway by Mitochondrial Reactive Oxygen Species Contributes to Development of Cardiomyopathy and Left Ventricular Dysfunction in Chagas Disease. Antioxid Redox Signal.  27(9):550-566.",Mouse,Heart,"Oxidative stress;RONS","Infectious,Myopathy"
"Fisar 2017 Indian J Biochem Biophys",2017,"Fišar Z, Hroudová J, Namrata S, Macečková D, Kopřivová A (2017) Protocols for high-resolution respirometry experiments to test the activity of electron transfer system of pig brain mitochondria. Indian J Biochem Biophys 54:258-72.",Pig,"Nervous system",,
"Victor 2017 Thesis",2017,"Victor L (2017) Investigating the possible cytoprotective effects of melatonin isomer against simulated ischemic injury. Master's Thesis 76.",Rat,Fibroblast,Ischemia-reperfusion,
"Martins 2017 Thesis",2017,"Martins WC (2017) Estudo do efeito protetor da atorvastatina e dos eventos iniciais da neurotoxicidade induzida pelo peptídeo β-amilóide (Aβ1-40) em camundongos. Doctoral Thesis p85.",Mouse,"Nervous system",,Alzheimer's
"Nogueira 2017 Free Radic Biol Med",2017,"Nogueira NP, Saraiva FMS, Oliveira MP, Mendonca APM, Inacio JDF, Almeida-Amaral EE, Menna-Barreto RF, Laranja GAT, Lopes Torres EJ, Oliveira MF, Paes MC (2017) Heme modulates Trypanosoma cruzi bioenergetics inducing mitochondrial ROS production. Free Radic Biol Med 108:183-91.",Protists,,"Oxidative stress;RONS",
"Volani 2017 Metallomics",2017,"Volani C, Doerrier C, Demetz E, Haschka D, Paglia G, Lavdas AA, Gnaiger E, Weiss G (2017) Dietary iron loading negatively affects liver mitochondrial function. Metallomics 9:1634-44.",Mouse,Liver,,
"Miller 2017 PLOS ONE",2017,"Miller B, Hamilton K, Boushel R, Williamson K, Laner V, Gnaiger E, Davis M (2017) Mitochondrial respiration in highly aerobic canines in the non-raced state and after a 1600-km sled dog race. PLOS ONE 12:e0174874.",Dog,"Skeletal muscle",,
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.",Human,"HEK,Other cell lines",,"Alzheimer's,Neurodegenerative"
"Rohde 2017 Cell Death Differ",2017,"Rohde K, Kleinesudeik L, Roesler S, Löwe O, Heidler J, Schröder K, Wittig I, Dröse S, Fulda S (2017) A Bak-dependent mitochondrial amplification step contributes to Smac mimetic/glucocorticoid-induced necroptosis. Cell Death Differ 24:83-97.",Mouse,Fibroblast,"Cell death",Cancer
"Yeh 2017 Thesis",2017,"Yeh A (2017) Modulation of mitochondrial function as an indicator for sublethal effects of contaminants of emerging concern. Dissertation p117.","Human,Fishes",Liver,,
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.",Mouse,Heart,,Cancer
"De Souza 2017 Thesis",2017,"de Souza LF (2017) Modulação redox de peroxirredoxinas e a participação dos sistemas da GSH e da Trx na proteção/função celular. Tese (doutorado) p103.",Human,"Other cell lines","Oxidative stress;RONS",
"Linden 2016 Am J Physiol Gastrointest Liver Physiol",2017,"Linden MA, Fletcher JA, Meers GM, Thyfault JP, Laughlin MH, Rector RS (2017) A return to ''ad libitum'' feeding following caloric restriction promotes hepatic steatosis in hyperphagic OLETF rats. Am J Physiol Gastrointest Liver Physiol 311:G387-95.",Rat,Liver,,Obesity
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","Human,Mouse","Liver,Other cell lines",,
"Mottahedin 2017 J Cereb Blood Flow Metab",2017,"Mottahedin A, Svedin P, Nair S, Mohn CJ, Wang X, Hagberg H, Ek J, Mallard C (2017) Systemic activation of Toll-like receptor 2 suppresses mitochondrial respiration and exacerbates hypoxic-ischemic injury in the developing brain. J Cereb Blood Flow Metab 37:1192-8.",Mouse,"Nervous system",Ischemia-reperfusion,Other
